﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Anthem,Cigna,United Healthcare,Cigna Connect,Anthem MA,United Healthcare MCR,Anthem HIP,MHS HIP,Anthem HCC,MHS HCC,UHC HCC,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , per diem , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , n/a , 100% CMG , 100% CMG , 100% CMG , 100% CMG , 100% CMG , 100% CMG , 100% CMG , 100% CMG , n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,68.70%, n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , per diem , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , 100% CMG , 100% CMG , 100% CMG , 100% CMG , 100% CMG , 100% CMG , 100% CMG , 100% CMG , n/a , n/a ,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,n/a,n/a
,,,,,,,,,,,,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,,,,,,,,,,,,
3152785,DRSG DUODERM 4X4              ,270,86774218331,5/1/2018,18.03,18.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.39 , n/a , 12.39 , 12.39 
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86774218106,1/1/2024,3296,3296, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,264.35 ", n/a ," 2,264.35 "," 2,264.35 "
10600450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86774218106,5/1/2023,1930.68,1930.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,326.38 ", n/a ," 1,326.38 "," 1,326.38 "
10600460,3/4 BED REHAB SEMI-PRIVATE    ,138,86774218106,5/1/2023,1930.68,1930.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,326.38 ", n/a ," 1,326.38 "," 1,326.38 "
10600470,DELUXE REHAB PRIVATE          ,148,86774218106,5/1/2023,1930.68,1930.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,326.38 ", n/a ," 1,326.38 "," 1,326.38 "
10600480,WARD REHAB SEMI-PRIVATE       ,158,86774218106,5/1/2023,1930.68,1930.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,326.38 ", n/a ," 1,326.38 "," 1,326.38 "
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86774218107,5/1/2023,965.7,965.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 663.44 , n/a , 663.44 , 663.44 
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86774218107,5/1/2023,959.33,959.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 659.06 , n/a , 659.06 , 659.06 
11000050,HOSPITAL HOLD                 ,180,86774218110,5/1/2023,2223.33,2223.33, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,527.43 ", n/a ," 1,527.43 "," 1,527.43 "
11400010,RECOVERY ROOM                 ,710,86774218116,5/1/2023,83.47,83.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 57.34 , n/a , 57.34 , 57.34 
11400020,HCHG EXTENDED RECOVERY PE     ,710,86774218116,5/1/2023,122.57,122.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 84.21 , n/a , 84.21 , 84.21 
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86774218116,5/1/2023,248.23,248.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 170.53 , n/a , 170.53 , 170.53 
11600110,CENTRAL LINE INSERTION        ,360,86774218116,5/1/2023,3346.42,3346.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,298.99 ", n/a ," 2,298.99 "," 2,298.99 "
11600111,REMOVAL CENTRAL LINE          ,360,86774218116,5/1/2023,1012.49,1012.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 695.58 , n/a , 695.58 , 695.58 
